SKU,Product_Name,Description,Default_Image,Brand,Category,Condition,EAN/UPC,Price,Stock,Handling_Time,Shipping_Template_Id,Shipping_Weight_(Kg),Parent_Group,Variant_One_Name,Variant_One_Value,Variant_Two_Name,Variant_Two_Value,Clothing Size,Colour,Summary_Point_One,Summary_Point_Two,Summary_Point_Three,Summary_Point_Four,Summary_Point_Five,Additional_images_One,Additional_images_Two,Additional_images_Three,Additional_images_Four,Additional_images_Five,Additional_images_Six,Additional_images_Seven,Additional_images_Eight,Additional_images_Nine,Additional_images_Ten,Data_One_Name,Data_One_Value,Data_Two_Name,Data_Two_Value,Data_Three_Name,Data_Three_Value,Data_Four_name,Data_Four_Value,Data_Five_Name,Data_Five_Value,	Data_Six_Name,Data_Six_Value,Data_Seven_Name,Data_Seven_Value,Data_Eight_Name,Data_Eight_Value,Data_Nine_Name,Data_Nine_Value,Data_Ten_Name,Data_Ten_Value,	Data_One_Group,Data_Two_Group,Data_Three_Group,Data_Four_Group,Data_Five_Group,Data_Six_Group,Data_Seven_Group,Data_Eight_Group,Data_Nine_Group,Data_Ten_Group,Video_One,Video_One_Name,Video_Two,Video_Two_Name,Attachment_One,Attachment_One_Name,Attachment_Two,Attachment_Two_Name,Condition_Note_One,Condition_Note_Two,Condition_Note_Three,Condition_Note_Four,Condition_Note_Five 
  pc6522,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2017/03/oxford-T200-T400-red.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204030073,7.37,5.000000,1,,,5273,Size,oxford,Color,red,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  pc6521,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2017/03/oxford-T200-T400-blue.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204030066,7.37,5.000000,1,,,5273,Size,oxford,Color,blue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  pc6520,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2017/03/plain-T200-T400-white.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204030059,6.60,0,1,,,5273,Size,housewife,Color,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  PC1810181,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2018/10/plain-T200-T400-c-gray.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204076606,6.60,5,1,,,5273,Size,housewife,Color,grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  PC1810182,Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm,<br><br>Oxford or Housewife Egyptian Cotton 200 Thread Count Pair Pillow Case 50cm x 75cm<br><br>100 Cotton.Color: A range of ColorsDesign: Oxford OR HousewifeDurable and Soft Feelnbsp;Machine Washable At 40 Can Be Tumble Dried<br>Size :<br> 50cm x 75cm aproxnbsp;* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2018/10/oxford-T200-T400-gray.jpg,Payndoo,Egyptian Cotton>Hotel>Pillow Case Cover,'New',1619204076613,7.37,5,1,,,5273,Size,oxford,Color,grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  5451,Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set,<br><br>Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set<br><br>Diamond pintuck matt finish50:50 soft polycotton blendEasy-carePlain matt cotton finish (not silky material)<br><br>NOTE<br>: [matt colors are darker then the displayed picture]<br>Material: 50 Cotton 50  PolyesterMachine washable  please follow care instructions on packagingnbsp;<br><br>Duvet Set Includes:<br><br><br><br>In Single<br><br>1 x Duvet Set Size: 135 x 200cm Approx1 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Double<br><br>1 x Duvet Set Size: 200 x 200cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In King<br><br>1 x Duvet Set Size: 230 x 220cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Super King<br><br>1 x Duvet Set Size: 230 x 260cm Approx2 x Pillow Cases Size: 50 x 75cm Approx* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/09/alford-multi.jpg,Payndoo,Modern>Duvet Covers,'New',,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  ALFSC1,Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set,<br><br>Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set<br><br>Diamond pintuck matt finish50:50 soft polycotton blendEasy-carePlain matt cotton finish (not silky material)<br><br>NOTE<br>: [matt colors are darker then the displayed picture]<br>Material: 50 Cotton 50  PolyesterMachine washable  please follow care instructions on packagingnbsp;<br><br>Duvet Set Includes:<br><br><br><br>In Single<br><br>1 x Duvet Set Size: 135 x 200cm Approx1 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Double<br><br>1 x Duvet Set Size: 200 x 200cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In King<br><br>1 x Duvet Set Size: 230 x 220cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Super King<br><br>1 x Duvet Set Size: 230 x 260cm Approx2 x Pillow Cases Size: 50 x 75cm Approx* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/Alford-Diamond_Button_Cream.jpg,Payndoo,Modern>Duvet Covers,'New',1619204000205,20.90,5,1,,,5451,Size,single,Color,cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  ALFSL1,Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set,<br><br>Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set<br><br>Diamond pintuck matt finish50:50 soft polycotton blendEasy-carePlain matt cotton finish (not silky material)<br><br>NOTE<br>: [matt colors are darker then the displayed picture]<br>Material: 50 Cotton 50  PolyesterMachine washable  please follow care instructions on packagingnbsp;<br><br>Duvet Set Includes:<br><br><br><br>In Single<br><br>1 x Duvet Set Size: 135 x 200cm Approx1 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Double<br><br>1 x Duvet Set Size: 200 x 200cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In King<br><br>1 x Duvet Set Size: 230 x 220cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Super King<br><br>1 x Duvet Set Size: 230 x 260cm Approx2 x Pillow Cases Size: 50 x 75cm Approx* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/09/Alford-Diamond_Button_Latte.jpg,Payndoo,Modern>Duvet Covers,'New',1619204010198,20.90,0,1,,,5451,Size,single,Color,latte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  ALFSP1,Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set,<br><br>Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set<br><br>Diamond pintuck matt finish50:50 soft polycotton blendEasy-carePlain matt cotton finish (not silky material)<br><br>NOTE<br>: [matt colors are darker then the displayed picture]<br>Material: 50 Cotton 50  PolyesterMachine washable  please follow care instructions on packagingnbsp;<br><br>Duvet Set Includes:<br><br><br><br>In Single<br><br>1 x Duvet Set Size: 135 x 200cm Approx1 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Double<br><br>1 x Duvet Set Size: 200 x 200cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In King<br><br>1 x Duvet Set Size: 230 x 220cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Super King<br><br>1 x Duvet Set Size: 230 x 260cm Approx2 x Pillow Cases Size: 50 x 75cm Approx* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/Alford-Diamond_Button_Soft_Pink.jpg,Payndoo,Modern>Duvet Covers,'New',1619204000250,20.90,0,1,,,5451,Size,single,Color,pink,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  ALFSS1,Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set,<br><br>Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set<br><br>Diamond pintuck matt finish50:50 soft polycotton blendEasy-carePlain matt cotton finish (not silky material)<br><br>NOTE<br>: [matt colors are darker then the displayed picture]<br>Material: 50 Cotton 50  PolyesterMachine washable  please follow care instructions on packagingnbsp;<br><br>Duvet Set Includes:<br><br><br><br>In Single<br><br>1 x Duvet Set Size: 135 x 200cm Approx1 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Double<br><br>1 x Duvet Set Size: 200 x 200cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In King<br><br>1 x Duvet Set Size: 230 x 220cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Super King<br><br>1 x Duvet Set Size: 230 x 260cm Approx2 x Pillow Cases Size: 50 x 75cm Approx* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/Alford-Diamond_Button_Silver.jpg,Payndoo,Modern>Duvet Covers,'New',1619204000267,20.90,5,1,,,5451,Size,single,Color,silver,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  ALFSW1,Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set,<br><br>Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set<br><br>Diamond pintuck matt finish50:50 soft polycotton blendEasy-carePlain matt cotton finish (not silky material)<br><br>NOTE<br>: [matt colors are darker then the displayed picture]<br>Material: 50 Cotton 50  PolyesterMachine washable  please follow care instructions on packagingnbsp;<br><br>Duvet Set Includes:<br><br><br><br>In Single<br><br>1 x Duvet Set Size: 135 x 200cm Approx1 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Double<br><br>1 x Duvet Set Size: 200 x 200cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In King<br><br>1 x Duvet Set Size: 230 x 220cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Super King<br><br>1 x Duvet Set Size: 230 x 260cm Approx2 x Pillow Cases Size: 50 x 75cm Approx* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/Alford-Diamond_Button_White.jpg,Payndoo,Modern>Duvet Covers,'New',1619204000274,20.90,0,1,,,5451,Size,single,Color,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  ALFDB1,Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set,<br><br>Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set<br><br>Diamond pintuck matt finish50:50 soft polycotton blendEasy-carePlain matt cotton finish (not silky material)<br><br>NOTE<br>: [matt colors are darker then the displayed picture]<br>Material: 50 Cotton 50  PolyesterMachine washable  please follow care instructions on packagingnbsp;<br><br>Duvet Set Includes:<br><br><br><br>In Single<br><br>1 x Duvet Set Size: 135 x 200cm Approx1 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Double<br><br>1 x Duvet Set Size: 200 x 200cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In King<br><br>1 x Duvet Set Size: 230 x 220cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Super King<br><br>1 x Duvet Set Size: 230 x 260cm Approx2 x Pillow Cases Size: 50 x 75cm Approx* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/Alford-Diamond_Button_Black.jpg,Payndoo,Modern>Duvet Covers,'New',1619204000281,22.22,5.000000,1,,,5451,Size,double,Color,black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  ALFDC1,Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set,<br><br>Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set<br><br>Diamond pintuck matt finish50:50 soft polycotton blendEasy-carePlain matt cotton finish (not silky material)<br><br>NOTE<br>: [matt colors are darker then the displayed picture]<br>Material: 50 Cotton 50  PolyesterMachine washable  please follow care instructions on packagingnbsp;<br><br>Duvet Set Includes:<br><br><br><br>In Single<br><br>1 x Duvet Set Size: 135 x 200cm Approx1 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Double<br><br>1 x Duvet Set Size: 200 x 200cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In King<br><br>1 x Duvet Set Size: 230 x 220cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Super King<br><br>1 x Duvet Set Size: 230 x 260cm Approx2 x Pillow Cases Size: 50 x 75cm Approx* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/06/Alford-Diamond_Button_Cream.jpg,Payndoo,Modern>Duvet Covers,'New',1619204000298,22.22,5,1,,,5451,Size,double,Color,cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
  ALFDL1,Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set,<br><br>Alford Pintuk Luxary Signature Duvet Cover with Pillow Case Bedding Set<br><br>Diamond pintuck matt finish50:50 soft polycotton blendEasy-carePlain matt cotton finish (not silky material)<br><br>NOTE<br>: [matt colors are darker then the displayed picture]<br>Material: 50 Cotton 50  PolyesterMachine washable  please follow care instructions on packagingnbsp;<br><br>Duvet Set Includes:<br><br><br><br>In Single<br><br>1 x Duvet Set Size: 135 x 200cm Approx1 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Double<br><br>1 x Duvet Set Size: 200 x 200cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In King<br><br>1 x Duvet Set Size: 230 x 220cm Approx2 x Pillow Cases Size: 50 x 75cm Approx<br><br>In Super King<br><br>1 x Duvet Set Size: 230 x 260cm Approx2 x Pillow Cases Size: 50 x 75cm Approx* <br>Please note that the images are for illustrative purposes only. product photo may slightly different from actual item in terms of color due to monitors display or lighting during photo shooting..<br>,https://payndoo.com/wp-content/uploads/2016/09/Alford-Diamond_Button_Latte.jpg,Payndoo,Modern>Duvet Covers,'New',1619204000304,22.22,5,1,,,5451,Size,double,Color,latte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
